"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meketré","http://www.w3.org/2000/01/rdf-schema#label","Meketré"
"http://hu.dbpedia.org/resource/Meketré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Meketré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Meketré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._dinasztia"
"http://hu.dbpedia.org/resource/Meketré","http://dbpedia.org/ontology/wikiPageID",1535263
"http://hu.dbpedia.org/resource/Meketré","http://dbpedia.org/ontology/wikiPageRevisionID",22225259
"http://hu.dbpedia.org/resource/Meketré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/pubs/journals/1/pdf/1512902.pdf.bannered.pdf"
"http://hu.dbpedia.org/resource/Meketré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Meketré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meketré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meketré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZDB"
"http://hu.dbpedia.org/resource/Meketré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Meketré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Meketré","http://dbpedia.org/ontology/abstract","Meketré (mk.t-rˁ) ókori egyiptomi hivatalnok volt a Középbirodalom idején, kincstárnok és fő II. Montuhotep, III. Montuhotep és talán I. Amenemhat uralkodása alatt is. Elsőként egy II. Montuhotep 41. uralkodási évében íródott sziklafelirat említi a Vádi Satt er-Rigalában, itt még csak a „pecsétőr” címet viseli. II. Montuhotep Dejr el-Bahariban Meketrét már kincstárnokként említik; nyilvánvalóan időközben előléptették a pozícióba, melyet korábban egy Heti nevű hivatalnok töltött be. Egy Meketré sírjában talált szobron ugyanez a cím szerepel, mígnem a sír töredékesen fennmaradt domborművein már a címet is viseli. Sírja, a Sejh Abd el-Kurnában található a része; egy nagy, befejezetlen királysír mellett található, amelyet eredetileg III. Montuhotep sírjának tartottak, de aztán bebizonyosodott, hogy I. Amenemhat készíttette, így valószínű, hogy Meketré az ő uralkodása alatt hunyt el. Sírjában számos, a hétköznapi életet ábrázoló fa modellt találtak, többek közt hajók, jószágok, épületek és kertek modelljeit, valamint emberalakokat különféle mindennapi tevékenységek végzése közben. Egy részük a kairói Egyiptomi Múzeumban, a többi a New York-i Metropolitan Művészeti Múzeumban található."
"http://hu.dbpedia.org/resource/Meketré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meketré?oldid=22225259&ns=0"
"http://hu.dbpedia.org/resource/Meketré","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/Meketré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meketré"
"http://hu.wikipedia.org/wiki/Meketré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meketré"
