"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A litván labdarúgó-válogatott szövetségi kapitányainak listája"
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-válogatottakkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgás"
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://dbpedia.org/ontology/wikiPageID",1399590
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22482109
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_matches.php%3Fid=234"
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövetségi_kapitányok_UEFA"
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://dbpedia.org/ontology/abstract","A litván labdarúgó-válogatott szövetségi kapitányai 
* Utolsó elszámolt mérkőzés: Lengyelország–Litvánia: 0–0, 2016. június 6."
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája?oldid=22482109&ns=0"
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája"
"http://hu.wikipedia.org/wiki/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_litván_labdarúgó-válogatott_szövetségi_kapitányainak_listája"
