"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zosterops","http://www.w3.org/2000/01/rdf-schema#label","Zosterops"
"http://hu.dbpedia.org/resource/Zosterops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1zv"
"http://hu.dbpedia.org/resource/Zosterops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zosterops"
"http://hu.dbpedia.org/resource/Zosterops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Zosterops","http://dbpedia.org/ontology/wikiPageID",507940
"http://hu.dbpedia.org/resource/Zosterops","http://dbpedia.org/ontology/wikiPageRevisionID",22475760
"http://hu.dbpedia.org/resource/Zosterops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179909"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/name","Zosterops"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Japán_pápaszemesmadár"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pápaszemesmadár-félék"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/wikicommonscat","Zosterops"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/wikispecies","Zosterops"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/genus","Zosterops"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/genusAuthority","Vigorr & Horsfield, 1827"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Zosterops","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Zosterops","http://dbpedia.org/ontology/abstract","A Zosterops a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a pápaszemesmadár-félék (Zosteropidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Zosterops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zosterops?oldid=22475760&ns=0"
"http://hu.dbpedia.org/resource/Zosterops","http://dbpedia.org/ontology/wikiPageLength",9654
"http://hu.dbpedia.org/resource/Zosterops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zosterops"
"http://hu.wikipedia.org/wiki/Zosterops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zosterops"
