"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Estei_Beatrix_milánói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Franz_Joseph_Maximilian_von_Lobkowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Friedrich_Justin_Bertuch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Habsburg_Ernő_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/I._Ferdinánd_toszkánai_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/II._Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/II._Miksa_Emánuel_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Jean_de_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Johann_Wilczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/John_Rolls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Joost_Ritman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Kategória:Mecénások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mecénások","http://www.w3.org/2000/01/rdf-schema#label","Mecénások"
"http://hu.dbpedia.org/resource/Kategória:Mecénások","http://dbpedia.org/ontology/wikiPageID",75793
"http://hu.dbpedia.org/resource/Kategória:Mecénások","http://dbpedia.org/ontology/wikiPageRevisionID",14579414
"http://hu.dbpedia.org/resource/Kategória:Mecénások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mecénások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mecénások","http://www.w3.org/2004/02/skos/core#prefLabel","Mecénások"
"http://hu.dbpedia.org/resource/Kategória:Mecénások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mecénások?oldid=14579414&ns=14"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Lorenzo_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Ludovico_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Marcelina_Czartoryska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Mária_Antónia_bajor_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Paul_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Piero_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Pieter_Teyler_van_der_Hulst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Valentin_Frank_von_Frankenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
