"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Nyikolajevics_Zaharov","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Kaluga"
"http://hu.dbpedia.org/resource/Kaluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaluga","http://www.w3.org/2000/01/rdf-schema#label","Kaluga"
"http://hu.dbpedia.org/resource/Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0233n3"
"http://hu.dbpedia.org/resource/Kaluga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kalugai_terület_települései"
"http://hu.dbpedia.org/resource/Kaluga","http://dbpedia.org/ontology/wikiPageID",652709
"http://hu.dbpedia.org/resource/Kaluga","http://dbpedia.org/ontology/wikiPageRevisionID",23351641
"http://hu.dbpedia.org/resource/Kaluga","http://xmlns.com/foaf/0.1/name","Kaluga"
"http://hu.dbpedia.org/resource/Kaluga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kaluga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kaluga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orosz_település"
"http://hu.dbpedia.org/resource/Kaluga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kaluga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
