"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://www.w3.org/2000/01/rdf-schema#label","Aki hűtlen, pórul jár"
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8yzh"
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haydn_operái"
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://dbpedia.org/ontology/wikiPageID",728723
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://dbpedia.org/ontology/wikiPageRevisionID",22801375
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haydn_operái"
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://dbpedia.org/ontology/abstract","Az Aki hűtlen, pórul jár Joseph Haydn 1773. július 26-án, Eszterházán bemutatott kétfelvonásos vígoperája."
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aki_hűtlen,_pórul_jár?oldid=22801375&ns=0"
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://dbpedia.org/ontology/wikiPageLength",6872
"http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aki_hűtlen,_pórul_jár"
"http://hu.dbpedia.org/resource/Aki_hűtlen_pórul_jár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár"
"http://hu.wikipedia.org/wiki/Aki_hűtlen,_pórul_jár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aki_hűtlen,_pórul_jár"
