"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://www.w3.org/2000/01/rdf-schema#label","Ósikócsi no Micune"
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_mf_"
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://dbpedia.org/ontology/wikiPageID",685906
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://dbpedia.org/ontology/wikiPageRevisionID",17181770
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://dbpedia.org/ontology/abstract","Ósikócsi no Micune (凡河内躬恒; Hepburn: Ōshikōchi no Mitsune; 898? – 922?) kora Heian-kori japán udvaronc és vakaköltő, az első császári versantológia, a négy összeállítójának egyike, a harminchat költőgéniusz (szandzsúrokkaszen) közé számít. Barátja, Ki no Curajuki mellett a kor legnagyobb költőjének tartják. Több mint 190 költeménye került be a és az azt követő gyűjteményekbe. Saját korpuszát Micunesúnak nevezik, ez különböző változatokban maradt fenn, a legteljesebb 482 versét tartalmazza, köztük kínai nyelvű versei is megtalálhatók, s nem egy olyan is, amely eredetileg paravánra készült (bjóbu-uta), illetve költészeti versenyen (uta-avasze), rögtönözve. Leghíresebb, legtöbbet idézett ( által is lefordított) költeménye a fehér zúzmara alá bújó fehér krizantémról (a 8. században Kínából honosított siragikuról) szóló, Muraszaki Sikibu korában azonban egy másik volt annyira közkedvelt, hogy a Gendzsi szerelmei-ben négyszer is utalnak rá:"
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ósikócsi_no_Micune?oldid=17181770&ns=0"
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Ósikócsi_no_Micune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ósikócsi_no_Micune"
"http://hu.dbpedia.org/resource/Oshikochi_no_Mitsune","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ósikócsi_no_Micune"
"http://hu.wikipedia.org/wiki/Ósikócsi_no_Micune","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ósikócsi_no_Micune"
