"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frumentarii","http://www.w3.org/2000/01/rdf-schema#label","Frumentarii"
"http://hu.dbpedia.org/resource/Frumentarii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qx_b"
"http://hu.dbpedia.org/resource/Frumentarii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkosszolgálatok"
"http://hu.dbpedia.org/resource/Frumentarii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Frumentarii","http://dbpedia.org/ontology/wikiPageID",956085
"http://hu.dbpedia.org/resource/Frumentarii","http://dbpedia.org/ontology/wikiPageRevisionID",20624396
"http://hu.dbpedia.org/resource/Frumentarii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frumentarii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frumentarii","http://dbpedia.org/ontology/abstract","A frumentarii a Római Birodalom titkosszolgálataként működött. Eredetileg gabonabeszerzéssel foglalkoztak, ami fedőfoglalkozásként is szolgált számukra. Bár a császári besúgóhálózatoknak nagy múltja volt Rómában, Hadrianus császár volt a legelső uralkodó, aki szervezett politikai rendőrségét állított fel, a római légiók élelmezésével megbízott katonákból (frumentarius). Ennek segítségével figyeltette meg saját baráti körét. Mivel tagjai katonák voltak, a főparancsnoksága alá tartoztak, míg a tartományokra vezényeltek a helytartó utasításait követték. A 2. században körülbelül 200 fő tartozott közéjük, egy részük viszont továbbra is a hadsereg utánpótlásával, adószedéssel vagy futárszolgálattal foglalkozott. Központjuk Rómában volt, a Caelius dombon épült . Számos politikai gyilkosságot követtek el, így például Commodus kegyencét, is ők ölték meg. A szervezetet később saját céljaira használta Didius Iulianus, aki egy Aquilius nevű centurio frumentariusszal ölette meg ellenfeleit, Septimus Severus, aki számos politikai ellenfelét gyilkoltatta meg segítségükkel, Caracalla, Macrinus és Gallienus is. A frumentariusok a keresztényüldözésekben is részt vettek. Végül Diocletianus császár szüntette meg a szervezetet, mely uralkodásának idejére már gyűlöltté vált a visszaélései miatt. Utódaik az lettek."
"http://hu.dbpedia.org/resource/Frumentarii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frumentarii?oldid=20624396&ns=0"
"http://hu.dbpedia.org/resource/Frumentarii","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/Frumentarii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frumentarii"
"http://hu.wikipedia.org/wiki/Frumentarii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frumentarii"
"http://hu.dbpedia.org/resource/Frumentarius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frumentarii"
