"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://www.w3.org/2000/01/rdf-schema#label","Dougie jelmezben"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_flash_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dougie_jelmezben","http://dbpedia.org/ontology/wikiPageID",987334
