"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divača_(vasútállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1773307
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23885002
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_vasútállomásai?oldid=23885002&ns=14"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútállomásai"
"http://hu.dbpedia.org/resource/Őrihodos_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútállomásai"
