"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour"
"http://hu.dbpedia.org/resource/The_Big_Mash_Up_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://www.w3.org/2000/01/rdf-schema#label","Under The Radar Over The Top Tour"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2010-ben"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://dbpedia.org/ontology/wikiPageID",629722
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22855953
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/album","Under The Radar Over The Top"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2010
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/ezATurné","Under The Radar Over The Top Tour"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2010
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/koncertekSzáma",17
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/The_Big_Mash_Up_Tour"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",2
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/turnéNeve","Under The Radar Over The Top Tour"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://dbpedia.org/ontology/abstract","Az Under The Radar Over The Top Tour a Scooter 2010-ben megrendezett turnéja, melyen a turné címét adó albummal járták Németországot, illetve egy alkalommal Svájcba is eljutottak. Mivel a lemez megjelenése óta csaknem fél év telt el az első fellépésig, ezért néhány változtatást eszközöltek. Először is, a korábbinál kevésbé preferálták a Sheffield Jumpers csapatát, helyettük a J’adore Hardcore klipjéből már megismert két táncost alkalmazzák (noha Sergei, a jumperek vezetője és egy táncos mindig velük volt a fellépéseken). Néhány klasszikus slágerüket ezúttal is átdolgozták, erre a sorsra jutott a Posse (I Need You on the Floor), valamint az Endless Summer, de lerövidítették a korábban szintén felújított Hyper Hypert, helyette a hardstyle verzióba átdolgozott Move Your Ass! dominál. Emellett átdolgozott koncertverziót kapott a „Where The Beats…” is, s néhány B-oldalas szám is bekerült a műsorba, amire egy ideje nem volt már példa. A hamburgi koncertet rögzítették, ebből lett a Live In Hamburg."
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Under_The_Radar_Over_The_Top_Tour?oldid=22855953&ns=0"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://dbpedia.org/ontology/wikiPageLength",4682
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Under_The_Radar_Over_The_Top_Tour"
"http://hu.wikipedia.org/wiki/Under_The_Radar_Over_The_Top_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour"
