"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfina","http://www.w3.org/2000/01/rdf-schema#label","Adolfina"
"http://hu.dbpedia.org/resource/Adolfina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Adolfina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adolfina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adolfina","http://dbpedia.org/ontology/wikiPageID",500496
"http://hu.dbpedia.org/resource/Adolfina","http://dbpedia.org/ontology/wikiPageRevisionID",23557415
"http://hu.dbpedia.org/resource/Adolfina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolfina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Adolfina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Adolfina","http://dbpedia.org/ontology/abstract","Az Adolfina a német eredetű Adolf férfinév női párja, jelentése nemes + farkas."
"http://hu.dbpedia.org/resource/Adolfina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolfina?oldid=23557415&ns=0"
"http://hu.dbpedia.org/resource/Adolfina","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/Adolfina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolfina"
"http://hu.wikipedia.org/wiki/Adolfina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolfina"
