"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai tigrisek"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154mn"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_gazdasága"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_gazdasága"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://dbpedia.org/ontology/wikiPageID",756101
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://dbpedia.org/ontology/wikiPageRevisionID",22683004
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org/external/pubs/ft/issues1/index.htm%7Ctitle=Growth"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://dbpedia.org/ontology/abstract","Az ázsiai tigrisek vagy négy ázsiai tigris egy gyakran használt kifejezés négy ázsiai állam, Hongkong, Dél-Korea, Szingapúr és Tajvan megnevezésére, mely ezen országok gyors gazdasági fejlődésére utal. Az ázsiai tigrisek az 1960-as években indultak gyors fejlődésnek, s bár más ázsiai államoknál (Kína, Japán, Malajzia) is tapasztalható volt a gyors gazdasági növekedés, az említett négy ország olyan kimagasló eredményeket ért el, amit elemzők gazdasági csodának tartottak. A Nemzetközi Valutaalap beszámolója szerint a négyeknél az egy főre jutó gazdasági növekedés jóval meghaladta a többi ázsiai ország 3-5%-os növekedését. A riport szerint egy átlagos, Ázsián kívül ország lakosa 1990-ben 72%-kal volt gazdagabb, mint 1960-ban, míg egy dél-koreai lakos 638%-kal."
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázsiai_tigrisek?oldid=22683004&ns=0"
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://dbpedia.org/ontology/wikiPageLength",2082
"http://hu.dbpedia.org/resource/Ázsiai_tigrisek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázsiai_tigrisek"
"http://hu.dbpedia.org/resource/Kis_tigrisek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ázsiai_tigrisek"
"http://hu.dbpedia.org/resource/Kistigrisek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ázsiai_tigrisek"
"http://hu.wikipedia.org/wiki/Ázsiai_tigrisek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ázsiai_tigrisek"
