"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://www.w3.org/2000/01/rdf-schema#label","Anabelle Smith"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_műugrók"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://dbpedia.org/ontology/wikiPageID",1483584
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",22742918
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://xmlns.com/foaf/0.1/nick","Belle"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/becenév","Belle"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/kép","Anabelle Smith 2010.jpg"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/képaláírás","Smith a 2010-es Nemzetközösségi játékokon"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/név","Anabelle Smith"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/születésiDátum",1993
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Malvern_(Victoria)"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/klub","Gannets Diving Club
Victorian Institute of Sport"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://hu.dbpedia.org/property/súly",55
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://dbpedia.org/ontology/abstract","Anabelle ""Belle"" Smith (1993. február 3. –) olimpiai bronzérmes ausztrál mű- és toronyugró."
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műugrás_és_toronyugrás"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anabelle_Smith?oldid=22742918&ns=0"
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://dbpedia.org/ontology/wikiPageLength",5152
"http://hu.dbpedia.org/resource/Anabelle_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anabelle_Smith"
"http://hu.dbpedia.org/resource/Női_szinkron_műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Anabelle_Smith"
