"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számosság","http://www.w3.org/2000/01/rdf-schema#label","Számosság"
"http://hu.dbpedia.org/resource/Számosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v51"
"http://hu.dbpedia.org/resource/Számosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Számosság","http://dbpedia.org/ontology/wikiPageID",157725
"http://hu.dbpedia.org/resource/Számosság","http://dbpedia.org/ontology/wikiPageRevisionID",23578849
"http://hu.dbpedia.org/resource/Számosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Uj3_KqkI9Zo"
"http://hu.dbpedia.org/resource/Számosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/szamossag-hilbert-hotel-georg-cantor-megszamlalhatoan-vegtelen-kontinuum-cantor-tetel-kardinalis-szam-kontinuum-hipotezis/"
"http://hu.dbpedia.org/resource/Számosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Számosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Számosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Számosság","http://dbpedia.org/ontology/abstract","A halmazelméletben a számosság fogalma a „halmazok elemszámának” az általánosítása a (azaz véges számosságú) halmazokról a végtelen (azaz végtelen számosságú) halmazokra. Véges halmazok esetében a számosság megegyezik tehát a halmaz elemeinek a számával, amely természetes szám, beleértve a nullát is, s ez az üres halmaz elemszámának felel meg. A halmazok számosságának a jelölésére is ugyanazt a jelölést használjuk, mint a véges halmazok esetén a halmazok elemszámának a jelölésére, azaz tetszőleges halmaz számosságának vagy kardinális számának a jele: ."
"http://hu.dbpedia.org/resource/Számosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számosság?oldid=23578849&ns=0"
"http://hu.dbpedia.org/resource/Számosság","http://dbpedia.org/ontology/wikiPageLength",9915
"http://hu.dbpedia.org/resource/Számosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számosság"
"http://hu.dbpedia.org/resource/Schröder–Bernstein-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számosság"
"http://hu.dbpedia.org/resource/Megszámlálható","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számosság"
"http://hu.dbpedia.org/resource/Megszámlálhatóan_végtelen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számosság"
"http://hu.wikipedia.org/wiki/Számosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számosság"
