"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://www.w3.org/2000/01/rdf-schema#label","I. Khedebneithirbinet"
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05202jf"
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._6._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://dbpedia.org/ontology/wikiPageID",588659
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://dbpedia.org/ontology/wikiPageRevisionID",19694895
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://dbpedia.org/ontology/abstract","I. Khedebneithirbinet („Neith megöli a gonosz szemet”) ókori egyiptomi királyné a XXVI. dinasztia idején, valószínűleg II. Nékó fáraó felesége és II. Pszammetik anyja. Kő szarkofágfedele ma Bécsben, a Kunsthistorisches Museumban található (ÄOS3), 1807-ben fedezték fel az alsó-egyiptomi , ami azt jelenti, itt temethették el. A szarkofágfedél alapján azonosították Nékó feleségeként, mert stílusa alapján erre a dinasztiára datálható, Khedebneithirbinetet király feleségeként és király anyjaként említik rajta, és Nékónak más feleségéről nem tudni. Címei: A király felesége (ḥmt-nỉswt), Nagy királyi hitves (ḥmt-nỉswt wr.t), A jogar úrnője (wr.t-ḥts), Örökös hercegnő (ỉrỉỉ.t-pˁt), Nagy tiszteletben álló (wr.t-ḥzwt), A király anyja (mwt-nỉswt)."
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Khedebneithirbinet?oldid=19694895&ns=0"
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/I._Khedebneithirbinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Khedebneithirbinet"
"http://hu.dbpedia.org/resource/II._Nékó","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/I._Khedebneithirbinet"
"http://hu.dbpedia.org/resource/II._Pszammetik","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/I._Khedebneithirbinet"
"http://hu.wikipedia.org/wiki/I._Khedebneithirbinet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Khedebneithirbinet"
