"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Talentum (mértékegység)"
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0378db"
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzegységek"
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegegységek"
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",51060
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23747596
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00359/pdf/EM-1881_8_03.pdf"
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=81&letter=W&search=weights%20and%20measures%23217"
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://dbpedia.org/ontology/abstract","A talentum (görög eredetije talanton) ókori tömeg- és pénzegység. Sumer-babiloni eredetű, és szinte minden ókori nép átvette, értéke a többi ókori mértékegységhez hasonlóan koronként és területenként változott. Mezopotámiában, Kr. e. 3000 körül kezdték el használni, eredetileg egy víznek a tömegét jelentette; a babiloni talentum 43,65 kg volt. Ezzel megegyezett a türoszi, a szíriai és a zsidó talentum értéke. Ez utóbbi csak az ezüsttalentumra vonatkozott; a zsidók által használt általános tömegérték 58,93 kg, az arany talentum 49,11 kg volt. Ezekben a kultúrákban egy talentum 60 minát, egy mina pedig 60 sékelt ért, akárcsak a karthágóiak körében. A görögöknél a legelterjedtebb talentum az attikai volt, ami 26,2 kg-ot nyomott. Ismert továbbá az alexandriai, euboiai és ó-attikai, 36,4 kg tömegű is. Ekkoriban a mina 50 sékelt, vagy 100 tartalmazott. A drachma eredetileg szintén tömegmérték volt, majd az általánosan használt ezüstpénzt is drachmának hívták mivel egy drachma (attikai talentummal számolva 4,36 g) tömegű ezüstből készült. Tehát egy talentum pénzben kifejezve 6000 ezüstpénzt, igen nagy összeget jelentett, mivel a napi egy ezüst jó fizetésnek számított, általában a katonák zsoldja volt ennyi. A rómaiak is átvették, azzal a változtatással, hogy egy római talentumban 100 libre (római font) volt, így 32,7 kg-nak felelt meg. Továbbá a rómaiak általánosan használt ezüstpénze a denarius nevet viselte. 
* A talentum mint tömeg és/vagy érték kifejezésére szolgáló mértékegység többször felbukkan a Bibliában. 
* Julius Caesar idejében egy legionárius éves zsoldja 225 denarius volt, tehát egy talentumért több mint 26 évig kellett szolgálnia. 
* Nagy Sándor serege a gaugamélai csata után 4000 talentumot zsákmányolt a legyőzött perzsáktól. Napjainkban Magyarországon a Talentum Kör nevű kalákakörben használatos fizetőeszköz erről kapta a nevét."
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talentum_(mértékegység)?oldid=23747596&ns=0"
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",2773
"http://hu.dbpedia.org/resource/Talentum_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talentum_(mértékegység)"
"http://hu.wikipedia.org/wiki/Talentum_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talentum_(mértékegység)"
