"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Cécile-les-Vignes"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaucluse_megye_települései"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://dbpedia.org/ontology/wikiPageID",1284438
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://dbpedia.org/ontology/wikiPageRevisionID",18924081
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaucluse"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://dbpedia.org/ontology/abstract","Sainte-Cécile-les-Vignes település Franciaországban, Vaucluse megyében. Lakosainak száma 2548 fő (2018. január 1.). +/- Sainte-Cécile-les-Vignes Rochegude, Suze-la-Rousse, Tulette, Cairanne, Lagarde-Paréol, Saint-Roman-de-Malegarde, Sérignan-du-Comtat és Travaillan községekkel határos."
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sainte-Cécile-les-Vignes?oldid=18924081&ns=0"
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sainte-Cécile-les-Vignes"
"http://hu.wikipedia.org/wiki/Sainte-Cécile-les-Vignes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sainte-Cécile-les-Vignes"
