"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://www.w3.org/2000/01/rdf-schema#label","Julien Offray de La Mettrie"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fh67"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://dbpedia.org/ontology/wikiPageID",175398
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://dbpedia.org/ontology/wikiPageRevisionID",20859498
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsr-projekt.de/poly/hulmsex.html"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julien_Offray_de_La_Mettrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
