"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pampatinamu","http://www.w3.org/2000/01/rdf-schema#label","Pampatinamu"
"http://hu.dbpedia.org/resource/Pampatinamu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0546lb"
"http://hu.dbpedia.org/resource/Pampatinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhynchotus"
"http://hu.dbpedia.org/resource/Pampatinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Pampatinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Pampatinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pampatinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Pampatinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Pampatinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Pampatinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Pampatinamu","http://dbpedia.org/ontology/wikiPageID",185880
"http://hu.dbpedia.org/resource/Pampatinamu","http://dbpedia.org/ontology/wikiPageRevisionID",22477742
"http://hu.dbpedia.org/resource/Pampatinamu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Rhynchotus+rufescens&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Pampatinamu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/red-winged-tinamou-rhynchotus-rufescens/bird-standing-close-ups-head-body-and-legs%7Ctitle="
"http://hu.dbpedia.org/resource/Pampatinamu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rhynchotus-rufescens"
"http://hu.dbpedia.org/resource/Pampatinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pampatinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pampatinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
