"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tristach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tristach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tristach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tristach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tristach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tristach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tristach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tristach","http://www.w3.org/2000/01/rdf-schema#label","Tristach"
"http://hu.dbpedia.org/resource/Tristach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Tristach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Tirol"
"http://hu.dbpedia.org/resource/Tristach","http://dbpedia.org/ontology/wikiPageID",1388450
"http://hu.dbpedia.org/resource/Tristach","http://dbpedia.org/ontology/wikiPageRevisionID",21164548
"http://hu.dbpedia.org/resource/Tristach","http://xmlns.com/foaf/0.1/name","Tristach"
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/név","Tristach"
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/terület",18.8
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/irányítószám",9900
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/népsűrűség",75
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/polgármester","Alois Walder"
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/rendszám","LZ"
"http://hu.dbpedia.org/resource/Tristach","http://hu.dbpedia.org/property/tszf",672
"http://hu.dbpedia.org/resource/Tristach","http://dbpedia.org/ontology/abstract","Tristach település Ausztriában, Tirolban a Lienzi járásban található. Területe 18,8 km², lakosainak száma 1 406 fő, népsűrűsége pedig 75 fő/km² (2014. január 1-jén). A település 672 méteres tengerszint feletti magasságban helyezkedik el. A község közigazgatási területén, a lábánál, 821 m tengerszint feletti magasságban fekszik a Tristachi-tó, Kelet-Tirol egyetlen természetes, nyári fürdőzésre alkalmas tava."
"http://hu.dbpedia.org/resource/Tristach","http://dbpedia.org/ontology/postalCode","9900"
"http://hu.dbpedia.org/resource/Tristach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tristach?oldid=21164548&ns=0"
"http://hu.dbpedia.org/resource/Tristach","http://dbpedia.org/ontology/wikiPageLength",2186
"http://hu.dbpedia.org/resource/Tristach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tristach"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tristach"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Tristach"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tristach"
"http://hu.wikipedia.org/wiki/Tristach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tristach"
