"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburg","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Luxemburg_himnusza"
"http://hu.dbpedia.org/resource/Luxemburg","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Luxemburg_himnusza"
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg himnusza"
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0166sg"
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://dbpedia.org/ontology/wikiPageID",130390
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",22988345
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070105134906/http:/www.gouvernement.lu/tout_savoir/download/hymne.mp3"
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://dbpedia.org/ontology/abstract","Az „Ons Hémécht” a luxemburgi nemzeti himnusz. Címe magyarul: Hazánk. Szövegét Michel Lentz írta 1859-ben, és Jean Antoine Zinnen zenésítette meg 1864-ben. Nyilvánosan először Ettelbruck-ben, az Alzette és a Sauer (mindkét folyó neve szerepel a szövegben) összefolyásánál fekvő városban adták elő 1864. június 5-én. 1895-ben fogadták el az ország hivatalos himnuszaként. A vers szövege a himnuszoknál oly gyakori módon az ország tájainak szépségéről, a szabadságról és a hazaszeretetről szól. A nagyhercegi család himnusza a De Wilhelmus (nem azonos a holland himnusszal, a Het Wilhelmus-szal)."
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburg_himnusza?oldid=22988345&ns=0"
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://dbpedia.org/ontology/wikiPageLength",3985
"http://hu.dbpedia.org/resource/Luxemburg_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburg_himnusza"
"http://hu.dbpedia.org/resource/Luxemburgi_nemzeti_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxemburg_himnusza"
"http://hu.dbpedia.org/resource/Ons_Hémécht","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxemburg_himnusza"
"http://hu.wikipedia.org/wiki/Luxemburg_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburg_himnusza"
