"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek"
"http://hu.dbpedia.org/resource/Bernard_Bober","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Kassai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek","http://dbpedia.org/ontology/wikiPageID",1476744
"http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",19631316
"http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Kassai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kassai_érsekek?oldid=19631316&ns=14"
