"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Bacca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Valenciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói"
"http://hu.dbpedia.org/resource/José_María_Pazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói"
"http://hu.dbpedia.org/resource/Teófilo_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói"
"http://hu.dbpedia.org/resource/Wilson_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Barranquilla labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1111479
"http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283415
"http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Barranquilla labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Barranquilla_labdarúgói?oldid=16283415&ns=14"
