"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Kongó Társaság"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279327"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongó_történelme"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://dbpedia.org/ontology/wikiPageID",353915
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",19582730
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/előd","Nemzetközi Afrika Szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/terület","kb. 2,3 millió km²"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/térkép","LocationCongoFreeState.png"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/utód","Kongói Szabadállam"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of Congo Free State.svg"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Boma"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/hivatalosNyelvek","francia"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/megalakulásÉve",1879
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/megnevezése","Association Internationale du Congo"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/megnevezése","Nemzetközi Kongó Társaság"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/megszűnésÉve",1885
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/utód1Zászló","Flag of Congo Free State.svg"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/zászló","Flag of Congo Free State.svg"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/zászlóSzócikke","A Kongói Demokratikus Köztársaság zászlaja"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/államforma","Részvénytársaság"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/népesség","kb. 10-16 millió"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://hu.dbpedia.org/property/államfő","II. Lipót belga király"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://dbpedia.org/ontology/abstract","A Nemzetközi Kongó Társaságot (francia neve: Association Internationale du Congo) 1879. november 15-én hozta létre II. Lipót belga király, hogy részt vegyen a Kongó-folyó két partján fekvő területek feltárásában és meghódításában. A Társaság elődje a belga Comité d'études du Haut-Congo volt, amely elvileg tudományos kutatásokat végzett és humanitárius missziókat támogatott ugyanezen a területen. Mindkét társaság része volt a Nemzetközi Afrika-szövetségnek (Association Internationale Africaine), amelyet az európai országok 1876-ban hoztak létre a Kongó-vidék feltárása céljából. A korábbi, részben tudományos, részben emberbaráti szándékból létrehozott szövetséggel ellentétben a Társaság egyetlen célja a Kongó-medence megszállása és az itt található nyersanyagok (elsősorban a kaucsuk, elefántcsont és réz) kiaknázása volt. 1885-ben a Berlini konferencia végén az európai nagyhatalmak elismerték a Társaság fennhatóságát az általa megszerezett területek felett. Mivel a társaság egyetlen tulajdonosa ekkor II. Lipót volt (aki korábban már kivásárolta a többi befektetőt), ezért az egész terület lényegében a magántulajdonába került. Lipót a Társasági területeken szervezte meg a közvetlen irányítása alatt álló Kongói Szabadállamot."
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://dbpedia.org/ontology/foundingYear","1879"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Boma"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/II._Lipót_belga_király"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Kongó_Társaság?oldid=19582730&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Kongó_Társaság"
"http://hu.wikipedia.org/wiki/Nemzetközi_Kongó_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Kongó_Társaság"
