"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://www.w3.org/2000/01/rdf-schema#label","Love in Disguise"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs3b7"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_filmek"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://dbpedia.org/ontology/wikiPageID",806327
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://dbpedia.org/ontology/wikiPageRevisionID",23440545
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpopaccess.com/2010/08/love-in-disguise-edges-out-close-to-you.html"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovehkfilm.com/panasia/love_in_disguise.html"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/intl/%3Fpage=&wk=2010W42&id=_fLIANAITONGGAOLO01"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azsiafilm.hu/ismertetok/egyeb/2321-love-in-disguise-lian-ai-tong-gao-2010.html"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wang_Lee-hom"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/bevétel","$8 665 577"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/cím","Love in Disguise"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/eredetiCím","戀愛通告"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/forgalmazó","Serenity Entertainment"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/forgatókönyvíró",", , Wang Lee-hom"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joan_Chen"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wang_Leehom"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/honlap","www.serenity-group.com/film/lid/"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/imdb",1646214
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/jelmeztervező","Bruce Yu"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/kép","Love in Disguise.jpg"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/képaláírás","Wang Lee-hom és  a filmben"
"http://hu.dbpedia.org/resource/Love_in_Disguise","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Mandarin_nyelv"
