"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Sinzó","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Naruhito_japán_császár"
"http://hu.dbpedia.org/resource/Abe_Sinzó","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Naruhito_japán_császár"
"http://hu.dbpedia.org/resource/Akihito_japán_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Naruhito_japán_császár"
"http://hu.dbpedia.org/resource/Akihito_japán_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Naruhito_japán_császár"
"http://hu.dbpedia.org/resource/Japán","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Naruhito_japán_császár"
"http://hu.dbpedia.org/resource/Micsiko_japán_császárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Naruhito_japán_császár"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://www.w3.org/2000/01/rdf-schema#label","Naruhito japán császár"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császári_család"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://dbpedia.org/ontology/wikiPageID",230188
