"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Tantalosz (Zeusz fia)"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pmn"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://dbpedia.org/ontology/wikiPageID",582560
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23686948
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://dbpedia.org/ontology/abstract","Tantalosz (görög betűkkel Τάνταλος, latinosan Tantalus) súlyos bűnt követett el, ezért az istenek megbüntették. Örök éhség és szomjúság gyötri. Ezt nevezik tantaloszi kínoknak. Az istenek haragja a leszármazottjai sorsát is befolyásolta. Történetük a trójai háborúig vezet."
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tantalosz_(Zeusz_fia)?oldid=23686948&ns=0"
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://dbpedia.org/ontology/wikiPageLength",4876
"http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tantalosz_(Zeusz_fia)"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)"
"http://hu.wikipedia.org/wiki/Tantalosz_(Zeusz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tantalosz_(Zeusz_fia)"
