"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://www.w3.org/2000/01/rdf-schema#label","Szelényi Emília"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://dbpedia.org/ontology/wikiPageID",1408381
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://dbpedia.org/ontology/wikiPageRevisionID",23901382
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/223.html"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0264.pdf"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://dbpedia.org/ontology/abstract","Szelényi Emília (Sátoraljaújhely, 1858. szeptember 16. (keresztelés) – Kolozsvár, 1924. január 25.) magyar énekesnő."
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelényi_Emília?oldid=23901382&ns=0"
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://dbpedia.org/ontology/wikiPageLength",2193
"http://hu.dbpedia.org/resource/Szelényi_Emília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelényi_Emília"
"http://hu.wikipedia.org/wiki/Szelényi_Emília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelényi_Emília"
