"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikaszók","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Szeminol_indiánok"
"http://hu.dbpedia.org/resource/Szeminol_indiánok","http://www.w3.org/2000/01/rdf-schema#label","Szeminol indiánok"
"http://hu.dbpedia.org/resource/Szeminol_indiánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0198dl"
"http://hu.dbpedia.org/resource/Szeminol_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Szeminol_indiánok","http://dbpedia.org/ontology/wikiPageID",319491
"http://hu.dbpedia.org/resource/Szeminol_indiánok","http://dbpedia.org/ontology/wikiPageRevisionID",22476747
"http://hu.dbpedia.org/resource/Szeminol_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szeminol_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeminol_indiánok","http://dbpedia.org/ontology/abstract","A szeminol indiánok egy floridai indián népcsoport az Amerikai Egyesült Államokban. A 18. században alakultak ki a mai Georgia, Mississippi és Alabama államokból származó krík indiánokból és szökött fekete rabszolgákból."
"http://hu.dbpedia.org/resource/Szeminol_indiánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeminol_indiánok?oldid=22476747&ns=0"
"http://hu.dbpedia.org/resource/Szeminol_indiánok","http://dbpedia.org/ontology/wikiPageLength",8691
"http://hu.dbpedia.org/resource/Szeminol_indiánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeminol_indiánok"
"http://hu.dbpedia.org/resource/Szeminol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeminol_indiánok"
"http://hu.dbpedia.org/resource/Szeminolok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeminol_indiánok"
"http://hu.wikipedia.org/wiki/Szeminol_indiánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeminol_indiánok"
