"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://www.w3.org/2000/01/rdf-schema#label","Inari (sintó)"
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dhyz"
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_sintó_istenei"
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://dbpedia.org/ontology/wikiPageID",759608
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://dbpedia.org/ontology/wikiPageRevisionID",23899473
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-talk.com/jt/new/inari"
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://academia.issendai.com/japanese-fox-stories.shtml"
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onmarkproductions.com/html/oinari.shtml"
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onmarkproductions.com/html/fox-inari-university-of-wiscon.htm"
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://dbpedia.org/ontology/abstract","Inari (稲荷), vagy más nevein Inari Ókami (稲荷大神), esetleg Óinari-sama ( 大 稲荷様) a Japán kultúrában az aratás és a gabona kamija."
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inari_(sintó)?oldid=23899473&ns=0"
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://dbpedia.org/ontology/wikiPageLength",11487
"http://hu.dbpedia.org/resource/Inari_(sintó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inari_(sintó)"
"http://hu.dbpedia.org/resource/Inari_ókami","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inari_(sintó)"
"http://hu.dbpedia.org/resource/Oinari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inari_(sintó)"
"http://hu.wikipedia.org/wiki/Inari_(sintó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inari_(sintó)"
