"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://www.w3.org/2000/01/rdf-schema#label","Sign of Your Love"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-albumok"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://dbpedia.org/ontology/wikiPageID",1636159
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://dbpedia.org/ontology/wikiPageRevisionID",21901854
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jason_Donovan"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/cím","Sign of Your Love"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/előző","80.0"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/felvételek","Metrophonic Stúdió"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/jelenlegi","Sign of Your Love"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/kiadó","Polydor Group"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/kritikák","* Allmusic"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/producer","Brian Rawling, Paul Meehan"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/stílus","pop, dance, rock, swing"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://hu.dbpedia.org/property/kislemez3dátum","."
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://dbpedia.org/ontology/abstract","A Sign of Your Love című album az ausztrál Jason Donovan 6. stúdióalbuma, mely 2012-ben jelent meg a Polydor Group kiadónál. Az album Taiwanban is megjelent. Az album a 36. helyezést érte el az angol albumlistán."
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://dbpedia.org/ontology/title","Sign of Your Love"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Soundtrack_of_the_80s"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sign_of_Your_Love?oldid=21901854&ns=0"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://dbpedia.org/ontology/wikiPageLength",2136
