"subject","predicate","object"
"http://hu.dbpedia.org/resource/HWV","http://www.w3.org/2000/01/rdf-schema#label","HWV"
"http://hu.dbpedia.org/resource/HWV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3nk4"
"http://hu.dbpedia.org/resource/HWV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/HWV","http://dbpedia.org/ontology/wikiPageID",27823
"http://hu.dbpedia.org/resource/HWV","http://dbpedia.org/ontology/wikiPageRevisionID",17402490
"http://hu.dbpedia.org/resource/HWV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/HWV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HWV","http://dbpedia.org/ontology/abstract","A HWV (Händel Werke Verzeichnis – Händel műjegyzékszám (ejtsd: hávéfau)) Georg Friedrich Händel műveinek számozására szolgál. Händel műveinek összegyűjtésére sok próbálkozás volt, ill. van: 
* 1787 és 1797 között megbukott, mert Händel operáinak nagy része hiányzott a listából 
* 1843 és 1858 között az English Handel Society kísérletezett, bár 12 kórusmű beszámozásánál tovább nem jutottak (nem sikerült több kéziratot gyűjteni) 
* készítette a 9 kötetből álló gyűjteményt, amely az első épkézláb lista volt, a lipcsei Deutschen Händel-Gesellschaft gondozásában jelent meg 1858-ban. Ezt a listát 1902-ben felújította. 
* Ezt 1955-ben a hallei Georg-Friedrich-Händel-Gesellschaft tovább próbálta újítani, de az újabb kutatások eredménye miatt érdemesebb volt egy új listát felállítani. 1958-ban befejeződött, majd romjain egy új projekt alakult. Ez már a lehető legkörültekintőbben készül, hogy megjelenésekor teljesen korrekt legyen. A munka a mai napig zajlik, a befejezési határideje 2023. 
* Amíg az el nem készül, addig az 1978-ban készült Bernd Baselt munkája nyomán készült Händel-Handbuch adta Händel-Werke-Verzeichnis (HWV) szolgál számozásul."
"http://hu.dbpedia.org/resource/HWV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HWV?oldid=17402490&ns=0"
"http://hu.dbpedia.org/resource/HWV","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/HWV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HWV"
"http://hu.dbpedia.org/resource/Händel_Werke_Verzeichnis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HWV"
"http://hu.wikipedia.org/wiki/HWV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HWV"
