"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/2000/01/rdf-schema#label","Erika de Lone"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7tm1"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://dbpedia.org/ontology/wikiPageID",475884
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://dbpedia.org/ontology/wikiPageRevisionID",21975732
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://xmlns.com/foaf/0.1/name","Erika de Lone"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/név","Erika de Lone"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/súly",61
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Lincoln_(Massachusetts)"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/eredményekEgyesben",345
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/eredményekPárosban",170
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/profiKarrierKezdete",1992
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",1
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 65"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 45"
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Erika_de_Lone","http://hu.dbpedia.org/property/összkereset","766.02"
