"subject","predicate","object"
"http://hu.dbpedia.org/resource/Condition_Critical_(Quiet_Riot_album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Metal_Health"
"http://hu.dbpedia.org/resource/Condition_Critical_(Quiet_Riot_album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Metal_Health"
"http://hu.dbpedia.org/resource/Metal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Metal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Metal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Metal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Metal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Metal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Metal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Metal_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Metal_Health","http://www.w3.org/2000/01/rdf-schema#label","Metal Health"
"http://hu.dbpedia.org/resource/Metal_Health","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgnxs"
"http://hu.dbpedia.org/resource/Metal_Health","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/wikiPageID",420672
"http://hu.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/wikiPageRevisionID",22977978
"http://hu.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wn59kezt7q7q"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/cím","Metal Health"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/előadó","Quiet Riot"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quiet_Riot_II"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/jelenlegi","Metal Health"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/kiadó","Plasha"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Condition_Critical_(Quiet_Riot_album)"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/producer","Spencer Sproffer"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Metal_Health","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/abstract","A Metal Health az amerikai heavy metal zenekar Quiet Riot harmadik stúdióalbuma. Az album felvételei 1982-ben készültek, ám időközben távozott a zenekar basszusgitárosa, , aki kettő felvételnél felel a basszusért (""Metal Health""; ""Don't Wanna Let You Go""). Helyét a '70-es években egykor már tag, Rudy Sarzo vette át. Az albumon található meg a zenekar kettő legtöbbet elért dala, a Slade feldolgozás, melynek címe ""Cum On Feel The Noize"", és a címadó dal, a ""Metal Health"", vagy ahogy más helyeken feltüntetik: ""Bang Your Head""; ""Bang Your Head (Metal Health)"". Az album 6x Platinalemez az Egyesült Államokban. Ez volt az első heavy metál stílusú album, amely az 1. helyet érte el a Billboard listán. A ""Thunderbird"" nevű dalt Randy Rhoads gitáros emlékére készítették el."
"http://hu.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wn59kezt7q7q"
"http://hu.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/title","Metal Health"
"http://hu.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Quiet_Riot"
"http://hu.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Quiet_Riot_II"
"http://hu.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Condition_Critical_(Quiet_Riot_album)"
"http://hu.dbpedia.org/resource/Metal_Health","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metal_Health?oldid=22977978&ns=0"
"http://hu.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/wikiPageLength",2083
"http://hu.dbpedia.org/resource/Metal_Health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metal_Health"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Metal_Health"
"http://hu.wikipedia.org/wiki/Metal_Health","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metal_Health"
