"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálid_Artúr","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Murányi_Tünde"
"http://hu.dbpedia.org/resource/Kálid_Artúr","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Murányi_Tünde"
"http://hu.dbpedia.org/resource/Le_a_fejjel!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Murányi_Tünde"
"http://hu.dbpedia.org/resource/Munkaügyek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Murányi_Tünde"
"http://hu.dbpedia.org/resource/Munkaügyek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Murányi_Tünde"
"http://hu.dbpedia.org/resource/Murányi_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Murányi_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Murányi_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murányi_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Murányi_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Murányi_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Murányi_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Murányi_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
