"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei","http://dbpedia.org/ontology/wikiPageID",1403097
"http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",23279495
"http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Európa_repülőterei?oldid=23279495&ns=10"
"http://hu.dbpedia.org/resource/Franciaország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Magyarország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Olaszország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Spanyolország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Törökország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei"
