"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/2000/01/rdf-schema#label","Hank Crawford"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://dbpedia.org/ontology/wikiPageID",1696051
"http://hu.dbpedia.org/resource/Hank_Crawford","http://dbpedia.org/ontology/wikiPageRevisionID",22486770
"http://hu.dbpedia.org/resource/Hank_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Hank-Crawford"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/hank-crawford-mn0000666763/biography"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://xmlns.com/foaf/0.1/name","Hank Crawford"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://xmlns.com/foaf/0.1/nick","Hank"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://hu.dbpedia.org/property/becenév","Hank"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://hu.dbpedia.org/property/honlap","musicians.allaboutjazz.com/hankcrawford"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://hu.dbpedia.org/property/név","Hank Crawford"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://hu.dbpedia.org/property/születésiNév","Bennie Ross Crawford, Jr."
"http://hu.dbpedia.org/resource/Hank_Crawford","http://dbpedia.org/ontology/abstract","Hank Crawford (Memphis, 1934. december 21. – Memphis, 2009. január 29.) amerikai R&B, hard bop, jazz-funk, soul zenész, altszaxofonos, hangszerelő, dalszerző."
"http://hu.dbpedia.org/resource/Hank_Crawford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hank_Crawford?oldid=22486770&ns=0"
"http://hu.dbpedia.org/resource/Hank_Crawford","http://dbpedia.org/ontology/wikiPageLength",2590
"http://hu.dbpedia.org/resource/Hank_Crawford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hank_Crawford"
"http://hu.wikipedia.org/wiki/Hank_Crawford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hank_Crawford"
