"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A7-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái","http://dbpedia.org/ontology/wikiPageID",375600
"http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",22770761
"http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Horvátország_autópályái?oldid=22770761&ns=10"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái"
