"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Görögország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Görögország miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1171251
"http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21885551
"http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Görögország miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögország_miniszterelnökei?oldid=21885551&ns=14"
"http://hu.dbpedia.org/resource/Kiriákosz_Micotákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Vaszilikí_Thánu-Hrisztofílu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei"
