"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(nigeri_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigeriek"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigeriek"
"http://hu.dbpedia.org/resource/Kategória:Nigeriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigeriek","http://www.w3.org/2000/01/rdf-schema#label","Nigeriek"
"http://hu.dbpedia.org/resource/Kategória:Nigeriek","http://dbpedia.org/ontology/wikiPageID",997583
"http://hu.dbpedia.org/resource/Kategória:Nigeriek","http://dbpedia.org/ontology/wikiPageRevisionID",20963444
"http://hu.dbpedia.org/resource/Kategória:Nigeriek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nigeriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger"
"http://hu.dbpedia.org/resource/Kategória:Nigeriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigeriek","http://www.w3.org/2004/02/skos/core#prefLabel","Nigeriek"
"http://hu.dbpedia.org/resource/Kategória:Nigeriek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigeriek?oldid=20963444&ns=14"
