"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://www.w3.org/2000/01/rdf-schema#label","Adrian Grigorjevics Saposnyikov"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zeneszerzők"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://dbpedia.org/ontology/wikiPageID",1395173
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://dbpedia.org/ontology/wikiPageRevisionID",21091823
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://dbpedia.org/ontology/abstract","Adrian Grigorjevics Saposnyikov (oroszul: Адриан Григорьевич Шапошников; Szentpétervár, 1887. június 10. – Moszkva, 1967. június 22.) orosz-szovjet zeneszerző."
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrian_Grigorjevics_Saposnyikov?oldid=21091823&ns=0"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://dbpedia.org/ontology/wikiPageLength",796
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrian_Grigorjevics_Saposnyikov"
"http://hu.dbpedia.org/resource/Adrian_Saposnyikov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov"
"http://hu.wikipedia.org/wiki/Adrian_Grigorjevics_Saposnyikov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov"
