"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://www.w3.org/2000/01/rdf-schema#label","Akasha (album)"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okui_Maszami-albumok"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://dbpedia.org/ontology/wikiPageID",466720
"http://hu.dbpedia.org/resource/Akasha_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20637543
"http://hu.dbpedia.org/resource/Akasha_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221092112/http:/evolution-m.com/masami_okui/akasha/index.html"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Masami_Okui"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/cím","Akasha"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Okui_Maszami"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tribute_to_Masami_Okui:_Buddy"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/jelenlegi","Akasha"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/kiadó","Evolution"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Insanity_(Okui_Maszami-dal)"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Melted_Snow"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/kislemez1dátum","--11-21"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/kislemez2dátum","--11-05"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Self_Satisfaction"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Akasha_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
