"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2015–2016-os női EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",1340136
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",21945333
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2015-16"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2015-16/match/5/008/Gy%C3%B6ri+Audi+ETO+KC+%2D+FTC%2DRail+Cargo+Hungaria"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2015-16/match/7/001/CSM+Bucuresti+%2D+HC+Vardar"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2015-16/match/5/006/Larvik+%2D+HC+Vardar"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2015-16/match/5/007/FTC%2DRail+Cargo+Hungaria+%2D+Gy%C3%B6ri+Audi+ETO+KC"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2015-16/match/5/003/HCM+Baia+Mare+%2D+Buducnost"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2015-16/match/5/004/Buducnost+%2D+HCM+Baia+Mare"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2015-16/match/5/001/CSM+Bucuresti+%2D+Rostov%2DDon"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2015-16/match/5/002/Rostov%2DDon+%2D+CSM+Bucuresti"
