"subject","predicate","object"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://www.w3.org/2000/01/rdf-schema#label","Val d’Aran"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ky_v"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_völgyei"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://dbpedia.org/ontology/wikiPageID",552775
"http://hu.dbpedia.org/resource/Val_d’Aran","http://dbpedia.org/ontology/wikiPageRevisionID",21213654
"http://hu.dbpedia.org/resource/Val_d’Aran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607183720/http:/www.aran.org/"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060716050026/http:/www.ine.es/inebase/cgi/um%3FM=%2Ft20%2Fe260%2Fa2005%2F&O=pcaxis&N=&L=0%202005"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051112072156/http:/www.municat.net:8000/omunicat/owa/mun_p01.dad_ens%3Fvia=6&cod=8103980001"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=2&PDF=FALSE&V1=39&VOK=Confirmar"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oc_ikon"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://dbpedia.org/ontology/abstract","Val d’Aran (okcitán nyelv, katalánul Vall d’Aran, spanyolul Valle de Arán, magyarul Aran-völgy) járás (comarca) Katalóniában, Lleida tartományban. Val d’Aran Pallars Sobirà, Alta Ribagorça és Ribagorza comarcákkal határos. A járásban az aráni nyelvet (spanyolul Aranés, katalánul Aranès) beszélik."
"http://hu.dbpedia.org/resource/Val_d’Aran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Val_d’Aran?oldid=21213654&ns=0"
"http://hu.dbpedia.org/resource/Val_d’Aran","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Val_d’Aran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Val_d’Aran"
"http://hu.dbpedia.org/resource/Vall_d'Aran","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Val_d’Aran"
"http://hu.dbpedia.org/resource/Vall_d’Aran","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Val_d’Aran"
"http://hu.dbpedia.org/resource/Valle_de_Arán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Val_d’Aran"
"http://hu.dbpedia.org/resource/Val_d'Aran","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Val_d’Aran"
"http://hu.wikipedia.org/wiki/Val_d’Aran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Val_d’Aran"
