"subject","predicate","object"
"http://hu.dbpedia.org/resource/3:1_a_szerelem_javára_(operett)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Kellér_Dezső"
"http://hu.dbpedia.org/resource/3_:_1_a_szerelem_javára","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kellér_Dezső"
"http://hu.dbpedia.org/resource/3_:_1_a_szerelem_javára","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kellér_Dezső"
"http://hu.dbpedia.org/resource/A_kölcsönkért_kastély","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Kellér_Dezső"
"http://hu.dbpedia.org/resource/A_kölcsönkért_kastély","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Kellér_Dezső"
"http://hu.dbpedia.org/resource/A_selejt_bosszúja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kellér_Dezső"
"http://hu.dbpedia.org/resource/A_selejt_bosszúja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kellér_Dezső"
"http://hu.dbpedia.org/resource/Bodrogi_Gyula","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Kellér_Dezső"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Kellér Dezső"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Kellér_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
