"subject","predicate","object"
"http://hu.dbpedia.org/resource/December","http://www.w3.org/2000/01/rdf-schema#label","December"
"http://hu.dbpedia.org/resource/December","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028kb"
"http://hu.dbpedia.org/resource/December","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:December"
"http://hu.dbpedia.org/resource/December","http://dbpedia.org/ontology/wikiPageID",334
"http://hu.dbpedia.org/resource/December","http://dbpedia.org/ontology/wikiPageRevisionID",23333108
"http://hu.dbpedia.org/resource/December","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/december"
"http://hu.dbpedia.org/resource/December","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/December","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/December","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/December","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/December","http://dbpedia.org/ontology/abstract","December az év tizenkettedik, 31 napos hónapja a Gergely-naptárban. Neve a latin decem ('tíz') szóból származik, utalva arra, hogy eredetileg ez volt a tizedik hónap a római naptárban, mielőtt a január és február hónapokat hozzáadták az évhez. A 18. századi nyelvújítók szerint a december: „fagyláros”. A magyar népi kalendárium „karácsony havá”-nak nevezi."
"http://hu.dbpedia.org/resource/December","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/December?oldid=23333108&ns=0"
"http://hu.dbpedia.org/resource/December","http://dbpedia.org/ontology/wikiPageLength",7201
"http://hu.dbpedia.org/resource/December","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/December"
"http://hu.dbpedia.org/resource/Karácsony_hava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/December"
"http://hu.dbpedia.org/resource/Álom_hava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/December"
"http://hu.wikipedia.org/wiki/December","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/December"
