"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Consolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek"
"http://hu.dbpedia.org/resource/Damiano_Cunego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek"
"http://hu.dbpedia.org/resource/Damiano_Tommasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Veronaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek"
"http://hu.dbpedia.org/resource/Matteo_Guardalben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek"
"http://hu.dbpedia.org/resource/Matteo_Manassero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek"
"http://hu.dbpedia.org/resource/Riccardo_Meggiorini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek","http://www.w3.org/2000/01/rdf-schema#label","Verona megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek","http://dbpedia.org/ontology/wikiPageID",1275023
"http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek","http://dbpedia.org/ontology/wikiPageRevisionID",16333257
"http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venetóiak"
"http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek","http://www.w3.org/2004/02/skos/core#prefLabel","Verona megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Verona_megyeiek?oldid=16333257&ns=14"
