"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 100 méteres mellúszás a 2019. évi Afrikai játékokon"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2019._évi_Afrikai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://dbpedia.org/ontology/wikiPageID",1669966
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22352488
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frmnatation.com/sites/default/files/PROGRAMME%20AG.pdf"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frmnatation.com/sites/default/files/RESULTAT%20AFRICAIN%20GAME%20GLOBALE.pdf"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Alaric_Basson"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Michael_Houlie"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_22."
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/esemény","a 2019. évi Afrikai játékokon"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi 100 méteres mellúszás"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Youssef_El-Kamash"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/helyszín","V. Mohammed Sportközpont–Olimpiai Uszoda"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/következő",2023
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/nemzetek",14
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/versenyzők",18
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2019._évi_Afrikai_játékokon","http://hu.dbpedia.org/property/aranyNemzet","RSA"
