"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/2000/01/rdf-schema#label","Norman Podhoretz"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pcvb"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://dbpedia.org/ontology/wikiPageID",1243579
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://dbpedia.org/ontology/wikiPageRevisionID",22187377
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brownsville_(New_York)"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://dbpedia.org/ontology/abstract","Norman Podhoretz amerikai politikai publicista."
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norman_Podhoretz?oldid=22187377&ns=0"
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://dbpedia.org/ontology/wikiPageLength",4669
"http://hu.dbpedia.org/resource/Norman_Podhoretz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norman_Podhoretz"
"http://hu.wikipedia.org/wiki/Norman_Podhoretz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norman_Podhoretz"
