"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A The Annoying Orange epizódjainak listája"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",782494
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23795328
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Mystery of the Mustachios"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Equals Annoying Orange"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","He Will Mock You"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Pet Peeve"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Passion of the Fruit"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Orange Through Time #4"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Ultimate Marshmallow Tease"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","The Fruitrix"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Cruel as a Cucumber"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Crabapple"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Annoying Valentines Surprise"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Annoying Orange vs. Fred!!!"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Magic Clam"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Nyan Nya Orange"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","TOE-MAY-TOE"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Marshmallow Pic Contest Winners!"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Gumbrawl"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Mac & Cheese"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Ask Orange #1"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Tough Enough"
"http://hu.dbpedia.org/resource/A_The_Annoying_Orange_epizódjainak_listája","http://hu.dbpedia.org/property/title","Super Bowl Football"
