"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/2000/01/rdf-schema#label","Thomas Orde-Lees"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270pv8"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ejtőernyősök"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://dbpedia.org/ontology/wikiPageID",960304
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://dbpedia.org/ontology/wikiPageRevisionID",23721804
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coolantarctica.com/Antarctica%20fact%20file/History/biography/orde-lees_thomas.htm%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717210556/http:/coolantarctica.com/Antarctica%20fact%20file/History/biography/orde-lees_thomas.htm%7Carchivedate=2012-07-17"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amnh.org/exhibitions/shackleton/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/shackleton/1914/diary.html%7Ctitle=Shackleton's"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/shackleton/1914/team.html%23orde-lees"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/shackleton/1914/diary.html"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://dbpedia.org/ontology/abstract","Thomas Hans Orde-Lees (Poroszország, Aachen, 1877. május 23. – Új-Zéland, Wellington, 1958. december 1.) Ernest Shackleton a tagja, ezenkívül ő az ejtőernyőzés egyik úttörője valamint a nem japán nemzetiségűek között az egyik első volt, aki télen megmászta a Fudzsit."
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Orde-Lees?oldid=23721804&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://dbpedia.org/ontology/wikiPageLength",6967
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Orde-Lees"
"http://hu.wikipedia.org/wiki/Thomas_Orde-Lees","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Orde-Lees"
