"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ta_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ta_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ta_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Ta_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ta_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ta_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Ta_Som","http://www.w3.org/2000/01/rdf-schema#label","Ta Som"
"http://hu.dbpedia.org/resource/Ta_Som","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b0qn"
"http://hu.dbpedia.org/resource/Ta_Som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Ta_Som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_buddhista_templomai"
"http://hu.dbpedia.org/resource/Ta_Som","http://dbpedia.org/ontology/wikiPageID",162859
"http://hu.dbpedia.org/resource/Ta_Som","http://dbpedia.org/ontology/wikiPageRevisionID",22489820
"http://hu.dbpedia.org/resource/Ta_Som","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theangkorguide.com/cgi-bin/MasterFrameReunion.cgi%3Fhttp%3A/www.theangkorguide.com/text/part-two/large-circuit/prerup.htm"
"http://hu.dbpedia.org/resource/Ta_Som","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070421190732/http:/www.inm-asiaguides.com/cambodia/angkor/eangkorpreah.htm"
"http://hu.dbpedia.org/resource/Ta_Som","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013235540/http:/www.cambodianonline.net/angkorwat503.htm"
"http://hu.dbpedia.org/resource/Ta_Som","http://xmlns.com/foaf/0.1/name","Angkor romjai"
"http://hu.dbpedia.org/resource/Ta_Som","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ta_Som","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ta_Som","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angkor_romjai"
"http://hu.dbpedia.org/resource/Ta_Som","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Ta_Som","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Ta_Som","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
