"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://www.w3.org/2000/01/rdf-schema#label","A salemi boszorkányperek"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d3lj"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszorkányság"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelmének_eseményei"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1692"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://dbpedia.org/ontology/wikiPageID",31812
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://dbpedia.org/ontology/wikiPageRevisionID",23295039
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.smu.edu/scalise/P3333sp08/Ulcers/ergotism.html"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=301"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02300/02316/02316.htm"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://dbpedia.org/ontology/abstract","A salemi boszorkányperek a 17. század végi gyarmati Amerikában folytak le, a Massachusetts állambeli városában, a kor puritanizmusa, hiedelmei és félelmei által keltett tömeghisztéria kicsúcsosodásaként. A perek 19 ember felakasztásával, egy agyonzúzásával és sokak bebörtönzésével zárultak. 1692-ben Salem Village-ben (ma ), egy Salem melletti faluban pár fiatal lány, köztük Abigail Williams, Ann Putnam, Betty Parris és Mary Warren, Susanna Walcott több környékbelit is megvádolt azzal, hogy rontást tett rájuk és megbabonázta őket, tehát nyilvánvalóan a Sátánnal szövetségben álló boszorkány. A kis közösség szerény körülmények között élt a hideg új-angliai télben, rettegve az indián betörésektől; lelkipásztoraik dörgedelmes szónoklatai minden héten a Sátán kísértéseiről és az ezek ellen védő szigorú erkölcsökről szóltak; nem csoda hát, hogy könnyen elhitték a lányok vádaskodásait. Ráadásul ebben az időszakban éppen kormányzója sem volt a területnek egy 1689-es lázadás eredményeképpen. A megvádoltakat felszólították, hogy vallják be, hogy boszorkányok (ez esetben földjüket, vagyonukat elkobozták), vagy felakasztják őket. A vádaskodások egyre több és több embert érintettek, és pár hónapon belül már nemcsak Salem városát érintették, hanem több környékbeli településre, köztük a legnagyobbra, Bostonra is átterjedtek."
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_salemi_boszorkányperek?oldid=23295039&ns=0"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://dbpedia.org/ontology/wikiPageLength",8751
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_salemi_boszorkányperek"
"http://hu.dbpedia.org/resource/Salemi_boszorkányperek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_salemi_boszorkányperek"
"http://hu.wikipedia.org/wiki/A_salemi_boszorkányperek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_salemi_boszorkányperek"
