"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bánki Horváth Béla"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháziak"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://dbpedia.org/ontology/wikiPageID",1666052
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23383165
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beol.hu/kozelet/helyi-kozelet/96-evesen-vilagbajnok-kituntettek-dr-banki-horvath-belat-989053/"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191113070643/https:/www.beol.hu/kozelet/helyi-kozelet/96-evesen-vilagbajnok-kituntettek-dr-banki-horvath-belat-989053/"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://dbpedia.org/ontology/abstract","Bánki Horváth Béla (Orosháza, 1920. december 20. – Szeged, 2019. november 8.) szenior világbajnok úszó, vízilabdázó."
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánki_Horváth_Béla?oldid=23383165&ns=0"
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Bánki_Horváth_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánki_Horváth_Béla"
"http://hu.wikipedia.org/wiki/Bánki_Horváth_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánki_Horváth_Béla"
