"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Lorrio"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/wikiPageID",1645067
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/wikiPageRevisionID",23805886
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/wikiPageExternalLink","https://globalsportsarchive.com/people/water_polo/eduardo-lorrio/266667/"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_spanyol_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Eduardo_Lorrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_spanyol_férfi_vízilabda_Európa-bajnoki_keret"
