"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Petshop_of_Horrors_köteteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Petshop of Horrors köteteinek listája"
"http://hu.dbpedia.org/resource/A_Petshop_of_Horrors_köteteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/A_Petshop_of_Horrors_köteteinek_listája","http://dbpedia.org/ontology/wikiPageID",166636
"http://hu.dbpedia.org/resource/A_Petshop_of_Horrors_köteteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19052776
"http://hu.dbpedia.org/resource/A_Petshop_of_Horrors_köteteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Petshop_of_Horrors_köteteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Petshop_of_Horrors_köteteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Petshop_of_Horrors_köteteinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Petshop of Horrors című manga megjelent köteteit tartalmazza."
"http://hu.dbpedia.org/resource/A_Petshop_of_Horrors_köteteinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Petshop_of_Horrors_köteteinek_listája?oldid=19052776&ns=0"
"http://hu.dbpedia.org/resource/A_Petshop_of_Horrors_köteteinek_listája","http://dbpedia.org/ontology/wikiPageLength",19088
"http://hu.dbpedia.org/resource/A_Petshop_of_Horrors_köteteinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Petshop_of_Horrors_köteteinek_listája"
"http://hu.wikipedia.org/wiki/A_Petshop_of_Horrors_köteteinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Petshop_of_Horrors_köteteinek_listája"
