"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://www.w3.org/2000/01/rdf-schema#label","Csengeri K. István"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1628-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1671-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://dbpedia.org/ontology/wikiPageID",113616
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://dbpedia.org/ontology/wikiPageRevisionID",21027172
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM113033"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://hu.dbpedia.org/property/név","Csengeri K. István"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://hu.dbpedia.org/property/születésiDátum",1628
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csenger"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://hu.dbpedia.org/property/halálDátuma",1671
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://hu.dbpedia.org/property/szakma","prédikátor"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://dbpedia.org/ontology/abstract","Nagyváradi Csengeri K. István (Csenger ?, 1628 – Marosvásárhely, 1671. június 15.) református lelkész, kollégiumi tanár."
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csengeri_K._István?oldid=21027172&ns=0"
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://dbpedia.org/ontology/wikiPageLength",3371
"http://hu.dbpedia.org/resource/Csengeri_K._István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csengeri_K._István"
"http://hu.wikipedia.org/wiki/Csengeri_K._István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csengeri_K._István"
