"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Amenhotep","http://hu.dbpedia.org/property/egyébHázastársak","http://hu.dbpedia.org/resource/Tiaa"
"http://hu.dbpedia.org/resource/IV._Thotmesz","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Tiaa"
"http://hu.dbpedia.org/resource/Királyok_völgye_32","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Tiaa"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tiaa"
"http://hu.dbpedia.org/resource/Nofertari_(XVIII._dinasztia)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tiaa"
"http://hu.dbpedia.org/resource/Tiaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tiaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tiaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tiaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tiaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tiaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tiaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
