"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/2000/01/rdf-schema#label","Bertók László"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyatádiak"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinnyei_Júlia-emlékdíjasok"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_írók,_költők"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti-díjasok"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Bertók_László","http://dbpedia.org/ontology/wikiPageID",150412
"http://hu.dbpedia.org/resource/Bertók_László","http://dbpedia.org/ontology/wikiPageRevisionID",23633654
"http://hu.dbpedia.org/resource/Bertók_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326072623/http:/www.bertok.hu/"
"http://hu.dbpedia.org/resource/Bertók_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080910000107/http:/www.pim.hu/object.4A04E8CC-8941-410B-A610-3BF342F08AF3.ivy"
"http://hu.dbpedia.org/resource/Bertók_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=623"
"http://hu.dbpedia.org/resource/Bertók_László","http://xmlns.com/foaf/0.1/name","Bertók László"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Digitális_Irodalmi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/kép","Bertók László.jpg"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/műfaj","versek, prózák"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/név","Bertók László"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/születésiDátum","--12-06"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vése"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/halálDátuma",2020
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/gyerekek","Bertók Attila"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/díjak","A Magyar Köztársasági Érdemrend kiskeresztje"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/díjak","Déry Tibor-díj"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/díjak","Kossuth-díj"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/díjak","Magyar Köztársaság Babérkoszorúja díj"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/elsőMű","Lengő fényhidak"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/feleség","Vágner Erzsébet"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/szülei","Bertók István"
"http://hu.dbpedia.org/resource/Bertók_László","http://hu.dbpedia.org/property/szülei","Papp Zsófia"
"http://hu.dbpedia.org/resource/Bertók_László","http://dbpedia.org/ontology/abstract","Bertók László (Vése, 1935. december 6. – Pécs, 2020. szeptember 14.) Kossuth- és József Attila-díjas magyar író, költő, a Digitális Irodalmi Akadémia alapító tagja volt."
"http://hu.dbpedia.org/resource/Bertók_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertók_László?oldid=23633654&ns=0"
"http://hu.dbpedia.org/resource/Bertók_László","http://dbpedia.org/ontology/wikiPageLength",10452
"http://hu.dbpedia.org/resource/Bertók_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertók_László"
"http://hu.wikipedia.org/wiki/Bertók_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertók_László"
