"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2008-as orosz labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs_yx"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",353895
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",18853846
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfpl.org/index.shtml"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfpl.org/"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-lábléc"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-csapat"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-fejléc"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-cellaérték"
