"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Új zsidó temető (Łódź)"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://dbpedia.org/ontology/wikiPageID",1728590
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://dbpedia.org/ontology/wikiPageRevisionID",23607088
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://hu.dbpedia.org/property/cím","ul. Bracka 40"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Łódź"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Izraelita_temető"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://hu.dbpedia.org/property/helyiNév","Nowy Cmentarz żydowski"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://hu.dbpedia.org/property/létrejötte",1892
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://dbpedia.org/ontology/abstract","A Łódźi zsidó temető (lengyelül: Nowy Cmentarz żydowski), más néven Új zsidó temető egykor Lengyelország és a világ egyik legnagyobb zsidó temetője volt. A nekropolisz 1892-ben nyílt meg Łódź városában, a Bracka utcában és körülbelül 44 hektár területet ölel fel. A temetőben 180 000 és 230 000 közé tehető a megjelölt sírok száma, valamint itt találhatóak a és a holokauszt áldozatainak tömegsírjai. 1893 és 1896 között a nekropolisz építése Adolf Zeligson építész felügyelete alatt fejeződött be, de később többször kibővítették. A körbejárást az Abram Cukier utca tengelyének déli oldaláról érkező kapu biztosítja, amely a Chryzantem utca meghosszabbítása. A gyalogos megközelítés keletről a Zmienna utca mentén húzódó fal kapuján keresztül lehetséges. A temető kialakítása két, egymásra merőleges tengely elrendezésén alapul. Az első a főkaputól a szertartási épület előtti térre vezet. Mellette egykor a temető működésével összefüggő épületek voltak, a szertartási épület mellett ez a komplexum zsinagógát, temetői szolgálatra épült lakóházat, víztornyot, mikvét és egyéb kisebb építményeket tartalmazott. Mára több mint száz történelmi sírhelyet nyilvánítottak műemlékké, amelyeken folyamatosan helyreállításokat végeznek. mauzóleuma a világ talán legnagyobb zsidó síremléke, és az egyetlen, amely díszítő mozaikot tartalmaz. A temető ma is zsidó temetkezési helyként működik."
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_zsidó_temető_(Łódź)?oldid=23607088&ns=0"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://dbpedia.org/ontology/wikiPageLength",6203
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_zsidó_temető_(Łódź)"
"http://hu.dbpedia.org/resource/Zsidó_temető,_Łódź","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)"
"http://hu.wikipedia.org/wiki/Új_zsidó_temető_(Łódź)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)"
