"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Szombathy Bálint"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassák_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://dbpedia.org/ontology/wikiPageID",850001
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23836166
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810183611/http:/www.uni-miskolc.hu/Galeria/htmm/szombath/szerzo.htm"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013125705/http:/artportal.hu/lexikon/muveszek/szombathy_balint"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/sz/i012885.htm"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826170528/http:/www.spanyolnatha.hu/archivum/2010-tavasz/31/hangkoteszet/szombathy-balint-kantor-istvanrol-es-a-neoizmusrol/2355/"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://dbpedia.org/ontology/abstract","Szombathy Bálint (művésznevei: Art Lover, Karen Eliot) (Pacsér, 1950. október 17. –) szerbiai magyar költő, kritikus, képzőművész, művészeti író, performanszművész."
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombathy_Bálint?oldid=23836166&ns=0"
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://dbpedia.org/ontology/wikiPageLength",6354
"http://hu.dbpedia.org/resource/Szombathy_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombathy_Bálint"
"http://hu.wikipedia.org/wiki/Szombathy_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombathy_Bálint"
