"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:PESA_villamosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:PESA_villamosok","http://www.w3.org/2000/01/rdf-schema#label","PESA villamosok"
"http://hu.dbpedia.org/resource/Kategória:PESA_villamosok","http://dbpedia.org/ontology/wikiPageID",870176
"http://hu.dbpedia.org/resource/Kategória:PESA_villamosok","http://dbpedia.org/ontology/wikiPageRevisionID",13673282
"http://hu.dbpedia.org/resource/Kategória:PESA_villamosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:PESA_villamosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosok"
"http://hu.dbpedia.org/resource/Kategória:PESA_villamosok","http://www.w3.org/2004/02/skos/core#prefLabel","PESA villamosok"
"http://hu.dbpedia.org/resource/Kategória:PESA_villamosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:PESA_villamosok?oldid=13673282&ns=14"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PESA_villamosok"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PESA_villamosok"
